"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"18-09-2022";"17:00";"Burgweg 40, Köngen"
"handball.net";"TSV Neuhausen/F. 1898";"true";"24-09-2022";"18:00";"Burgweg 40, Köngen"
"handball.net";"TSV Neckartenzlingen";"true";"09-10-2022";"15:15";"Burgweg 40, Köngen"
"handball.net";"HC Wernau";"false";"15-10-2022";"17:15";"Stadionweg 14, Wernau"
"handball.net";"TSV Wolfschlugen 2";"false";"29-10-2022";"15:45";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TEAM Esslingen";"false";"05-11-2022";"18:00";"Berliner Str. 14, Esslingen"
"handball.net";"TG Nürtingen 3";"true";"20-11-2022";"17:00";"Burgweg 40, Köngen"
"handball.net";"SV Vaihingen";"false";"03-12-2022";"19:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TSV Weilheim";"true";"10-12-2022";"15:00";"Burgweg 40, Köngen"
"handball.net";"TSV Neuhausen/F. 1898";"false";"21-01-2023";"17:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TG Nürtingen 3";"false";"05-02-2023";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HC Wernau";"true";"26-02-2023";"15:00";"Burgweg 40, Köngen"
"handball.net";"TSV Wolfschlugen 2";"true";"12-03-2023";"13:00";"Burgweg 40, Köngen"
"handball.net";"TEAM Esslingen";"true";"18-03-2023";"18:00";"Burgweg 40, Köngen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"25-03-2023";"14:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Neckartenzlingen";"false";"15-04-2023";"19:30";"Auwiesen 5, Neckartenzlingen"
"handball.net";"SV Vaihingen";"true";"22-04-2023";"18:00";"Burgweg 40, Köngen"
"handball.net";"TSV Weilheim";"false";"30-04-2023";"17:00";"Egelsbergstraße 1, Weilheim/Teck"
