"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Neuffen 2";"false";"17-09-2022";"12:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Weilheim";"true";"25-09-2022";"10:00";"Burgweg 40, Köngen"
"handball.net";"TEAM Esslingen";"true";"09-10-2022";"10:00";"Burgweg 40, Köngen"
"handball.net";"TSV Grabenstetten 1913";"true";"23-10-2022";"11:45";"Burgweg 40, Köngen"
"handball.net";"TV Altbach";"false";"05-11-2022";"12:30";"Esslinger Strasse 90, Altbach"
"handball.net";"TB Neuffen 2";"true";"04-12-2022";"10:00";"Burgweg 40, Köngen"
"handball.net";"TSV Weilheim";"false";"21-01-2023";"13:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TEAM Esslingen";"false";"04-02-2023";"10:00";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Grabenstetten 1913";"false";"05-03-2023";"11:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TV Altbach";"true";"11-03-2023";"16:00";"Burgweg 40, Köngen"
