"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Häver 2";"true";"04-09-2022";"14:00";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"HSG EGB Bielefeld 3";"false";"18-09-2022";"15:00";"Beckumer Straße 10, Bielefeld"
"handball.net";"HSG Spradow 3";"false";"30-09-2022";"20:00";"Herzogweg, Bünde"
"handball.net";"SG Bünde-Dünne 3";"false";"06-11-2022";"11:00";"Marktstraße 12, Bünde"
"handball.net";"HSG Quelle/Ummeln";"true";"27-11-2022";"13:30";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"HT Sportfreunde Senne 2";"false";"10-12-2022";"15:00";"Klashofstraße, Bielefeld"
"handball.net";"TV Häver 2";"false";"15-01-2023";"11:00";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"HSG EGB Bielefeld 3";"true";"29-01-2023";"13:30";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"HSG Spradow 3";"true";"12-02-2023";"11:30";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"SG Bünde-Dünne 3";"true";"12-03-2023";"10:00";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"false";"18-03-2023";"16:00";"Quittenweg 15, Bielefeld"
"handball.net";"HT Sportfreunde Senne 2";"true";"01-04-2023";"17:00";"Radrennbahnweg 50a, Bielefeld"
