"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Stahl Rietschen";"false";"09-09-2023";"10:30";"Am Festplatz 9, Rietschen"
"handball.net";"Görlitzer HC III";"true";"30-09-2023";"10:30";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"TBSV Neugersdorf";"true";"21-10-2023";"10:30";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Cunewalde/Sohland";"true";"28-10-2023";"10:30";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SV Laubusch";"true";"04-11-2023";"12:20";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Cunewalde/Sohland II";"false";"12-11-2023";"13:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"Königswarthaer SV";"false";"25-11-2023";"14:00";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"HVH Kamenz";"true";"02-12-2023";"09:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"OSV Zittau";"false";"09-12-2023";"12:30";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Görlitzer HC III";"false";"07-01-2024";"10:00";"Kummerau 6, Görlitz"
"handball.net";"Königswarthaer SV";"true";"27-01-2024";"10:45";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"TBSV Neugersdorf";"false";"03-02-2024";"11:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SG Cunewalde/Sohland";"false";"02-03-2024";"09:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"SV Laubusch";"false";"09-03-2024";"11:00";"Albert-Schweitzer-Straße 1, Bernsdorf"
"handball.net";"SG Cunewalde/Sohland II";"true";"16-03-2024";"10:30";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"Stahl Rietschen";"true";"23-03-2024";"13:15";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HVH Kamenz";"false";"20-04-2024";"12:00";"Macherstraße 142, Kamenz"
"handball.net";"OSV Zittau";"true";"27-04-2024";"12:30";"Robert-Blum-Weg 5, Radeberg"
