"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS v. 1989 Leopoldshöhe";"false";"01-01-2024";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"01-01-2024";"00:00";""
"handball.net";"TSG Altenhagen-Heepen 2";"true";"01-01-2024";"00:00";""
"handball.net";"VfL Herford 3";"false";"01-01-2024";"00:00";""
"handball.net";"JSG Bielefeld 07 2";"false";"01-01-2024";"00:00";""
"handball.net";"VfL Herford 3";"true";"27-01-2024";"14:30";"Immanuel-Kant-Straße, Spenge"
"handball.net";"JSG Bielefeld 07 2";"true";"03-02-2024";"13:30";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"true";"18-02-2024";"14:00";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"24-02-2024";"16:45";"Alter Postweg, Bielefeld"
"handball.net";"TuS v. 1989 Leopoldshöhe";"true";"03-03-2024";"14:00";"Immanuel-Kant-Straße, Spenge"
