"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Fellbach";"true";"24-09-2022";"20:00";"Karlstraße, Reichenbach"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 3";"true";"09-10-2022";"17:00";"Karlstraße, Reichenbach"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"15-10-2022";"18:10";"Römerstraße 11, Esslingen"
"handball.net";"HT Uhingen-Holzhausen";"true";"22-10-2022";"18:00";"Karlstraße, Reichenbach"
"handball.net";"TSV Zizishausen";"false";"30-10-2022";"13:00";"Mühlstraße 25, Nürtingen"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen";"true";"06-11-2022";"13:00";"Karlstraße, Reichenbach"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"03-12-2022";"18:00";"Karlstraße, Reichenbach"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"true";"10-12-2022";"20:00";"Karlstraße, Reichenbach"
"handball.net";"HSG Winterbach/Weiler";"false";"17-12-2022";"18:00";"Lerchenstraße , Winterbach"
"handball.net";"HSG Winterbach/Weiler";"true";"15-01-2023";"15:00";"Karlstraße, Reichenbach"
"handball.net";"SV Fellbach";"false";"21-01-2023";"18:15";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 3";"false";"04-02-2023";"19:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"25-02-2023";"18:00";"Karlstraße, Reichenbach"
"handball.net";"HT Uhingen-Holzhausen";"false";"04-03-2023";"18:10";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Zizishausen";"true";"11-03-2023";"18:00";"Karlstraße, Reichenbach"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen";"false";"18-03-2023";"17:45";"Auf dem Schäfersfeld, Lorch"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"26-03-2023";"17:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"false";"29-04-2023";"17:30";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
