"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSVE 1890 Bielefeld";"false";"19-09-2021";"14:40";"Immanuel-Kant-Straße, Spenge"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"19-09-2021";"15:20";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"07-11-2021";"10:00";"Ehlentruperweg 101, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"07-11-2021";"11:20";"Ehlentruperweg 101, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"28-11-2021";"10:40";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"28-11-2021";"11:20";"Volkeningstraße 3, Bielefeld"
"handball.net";"JSG Bielefeld 07";"false";"04-12-2021";"13:00";"Babenhausener Straße, Bielefeld"
"handball.net";"HSG TuS EK Spradow";"true";"04-12-2021";"13:40";"Babenhausener Straße, Bielefeld"
"handball.net";"TSV Oerlinghausen";"false";"22-01-2022";"14:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"HT Sportfreunde Senne";"true";"22-01-2022";"14:40";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"23-01-2022";"00:00";"Beckumer Straße 10, Bielefeld"
"handball.net";"VfL Herford";"false";"23-01-2022";"00:00";"Beckumer Straße 10, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"06-02-2022";"09:15";"Ehlentruperweg 101, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"false";"06-02-2022";"10:35";"Ehlentruperweg 101, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"20-02-2022";"11:40";"Quellenhofweg, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"true";"20-02-2022";"12:20";"Quellenhofweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"20-03-2022";"10:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"20-03-2022";"10:40";"Volkeningstraße 3, Bielefeld"
