"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schönberg";"true";"25-09-2022";"15:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen 3";"false";"29-10-2022";"19:30";"Augustenthal 29, Schönkirchen"
"handball.net";"Kieler Turnverein";"true";"31-10-2022";"20:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"Preetzer TSV 2";"true";"05-11-2022";"20:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"FT Vorwärts Kiel";"false";"07-11-2022";"20:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"HSG 24109";"true";"13-11-2022";"17:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"Wellingdorfer TV";"false";"27-11-2022";"13:45";"Radsredder 35, Kiel"
"handball.net";"Suchsdorfer SV";"true";"04-12-2022";"17:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"TSV Altenholz 3";"false";"11-12-2022";"15:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"FT Vorwärts Kiel";"true";"29-01-2023";"17:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"TSV Schönberg";"false";"05-02-2023";"15:00";"Am Friedhofsweg, Schönberg"
"handball.net";"HSG Mönkeberg-Schönkirchen 3";"true";"18-02-2023";"20:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"Kieler Turnverein";"false";"22-02-2023";"18:00";"Gellertstraße 18, Kiel"
"handball.net";"Preetzer TSV 2";"false";"26-02-2023";"17:00";"Castöhlenweg 2, Preetz"
"handball.net";"HSG 24109";"false";"13-03-2023";"20:30";"Vaasastraße 43, Kiel"
"handball.net";"Wellingdorfer TV";"true";"19-03-2023";"17:00";"Steenbarg 10, Kiel"
"handball.net";"Suchsdorfer SV";"false";"25-03-2023";"19:50";"Nienbrügger Weg 48A, Kiel"
"handball.net";"TSV Altenholz 3";"true";"02-04-2023";"17:00";"Steenbarg 10, Kiel"
