"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schwarzbachtal";"true";"25-09-2022";"11:30";"Saarburger Ring, Mannheim"
"handball.net";"JSG Dielheim/Malschenberg";"false";"16-10-2022";"12:15";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSG Ketsch";"false";"23-10-2022";"11:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSG Ketsch";"true";"12-11-2022";"10:30";"Saarburger Ring, Mannheim"
"handball.net";"TSV Rot-Malsch";"true";"11-12-2022";"00:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TSV Rot-Malsch";"false";"17-12-2022";"16:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"SG Schwarzbachtal";"true";"14-01-2023";"11:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"JSG Dielheim/Malschenberg";"false";"05-02-2023";"12:50";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSG Ketsch";"false";"11-02-2023";"10:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG Schwarzbachtal";"false";"11-03-2023";"10:15";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"TSV Rot-Malsch";"false";"18-03-2023";"13:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"JSG Dielheim/Malschenberg";"true";"25-03-2023";"15:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
