"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK TuS Ruhrtal Witten 3";"true";"18-09-2022";"13:00";"Grüningsweg 44, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 5";"true";"25-09-2022";"15:00";"Grüningsweg 44, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"false";"23-10-2022";"11:00";"Burgholzstraße 150, Dortmund"
"handball.net";"TV Brechten 5";"true";"30-10-2022";"11:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"TuS Borussia Höchsten 4";"true";"31-12-2022";"23:59";"Haferfeldstraße 5, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 3";"false";"15-01-2023";"09:30";"Jahnstraße 11, Witten"
"handball.net";"SC 1885 Huckarde-Rahm 5";"false";"22-01-2023";"16:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"true";"04-02-2023";"15:00";"Grüningsweg 44, Dortmund"
"handball.net";"TV Brechten 5";"false";"11-02-2023";"14:45";"Preußische Straße 225, Dortmund"
"handball.net";"TuS Borussia Höchsten 4";"false";"11-03-2023";"17:30";"Am Lieberfeld 13, Dortmund"
