"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schmiden 1902";"false";"18-09-2021";"19:30";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TSB Schwäbisch Gmünd";"true";"25-09-2021";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"SG H2Ku Herrenberg";"true";"02-10-2021";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"SV Fellbach";"false";"09-10-2021";"19:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"TV Bittenfeld 1898";"true";"16-10-2021";"20:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Sandweier";"false";"23-10-2021";"20:00";"Rheintalstraße 34, Sandweier"
"handball.net";"TSV Heiningen 1892";"true";"06-11-2021";"20:00";"Winterersteig 23, Konstanz"
"handball.net";"HC Neuenbürg 2000";"false";"13-11-2021";"20:00";"Hohlohstraße 5, Neuenbürg"
"handball.net";"TV Weilstetten";"true";"20-11-2021";"20:00";"Winterersteig 23, Konstanz"
"handball.net";"TSV 1866 Weinsberg";"false";"10-12-2021";"20:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"TSV Zizishausen";"false";"12-12-2021";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TuS Schutterwald";"true";"19-12-2021";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"TSV Birkenau";"true";"23-01-2022";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"TuS Steißlingen";"true";"26-01-2022";"20:30";"Winterersteig 23, Konstanz"
"handball.net";"TSV Schmiden 1902";"true";"29-01-2022";"20:00";"Winterersteig 23, Konstanz"
"handball.net";"SG H2Ku Herrenberg";"false";"12-02-2022";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"SV Fellbach";"true";"19-02-2022";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Bittenfeld 1898";"false";"05-03-2022";"19:30";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TSB Schwäbisch Gmünd";"false";"11-03-2022";"20:30";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"TSV Heiningen 1892";"false";"19-03-2022";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"HC Neuenbürg 2000";"true";"27-03-2022";"14:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Weilstetten";"false";"02-04-2022";"20:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"TSV 1866 Weinsberg";"true";"09-04-2022";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Sandweier";"true";"14-04-2022";"20:30";"Winterersteig 23, Konstanz"
"handball.net";"SG Köndringen/Teningen";"true";"23-04-2022";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"TuS Steißlingen";"false";"30-04-2022";"20:00";"Mindlestal 6, Steißlingen"
"handball.net";"TSV Zizishausen";"true";"07-05-2022";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"TuS Schutterwald";"false";"14-05-2022";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Köndringen/Teningen";"false";"21-05-2022";"17:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TSV Birkenau";"false";"28-05-2022";"20:00";"Bergstraße 15, Birkenau"
