"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Denkendorf 3";"false";"23-09-2023";"16:00";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Hegensberg-Liebersbronn 3";"false";"07-10-2023";"16:15";"Römerstraße 11, Esslingen"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"15-10-2023";"12:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Grabenstetten 1913 3";"true";"05-11-2023";"13:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TEAM Esslingen 3";"false";"11-11-2023";"16:50";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HSG Ermstal 3";"true";"19-11-2023";"15:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"VfL Kirchheim";"false";"25-11-2023";"17:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TV Reichenbach 3";"true";"02-12-2023";"15:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSG Münsingen";"true";"16-12-2023";"15:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Denkendorf 3";"true";"20-01-2024";"14:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SG Hegensberg-Liebersbronn 3";"true";"03-02-2024";"15:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"24-02-2024";"15:20";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Grabenstetten 1913 3";"false";"16-03-2024";"14:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TEAM Esslingen 3";"true";"24-03-2024";"10:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"VfL Kirchheim";"true";"14-04-2024";"14:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TV Reichenbach 3";"false";"20-04-2024";"16:00";"Karlstraße, Reichenbach"
"handball.net";"HSG Ermstal 3";"false";"27-04-2024";"14:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TSG Münsingen";"false";"04-05-2024";"19:00";"Beutenlaystraße 11, Münsingen"
