"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Remstal 2";"true";"09-10-2022";"15:00";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"SG Remstal 2";"true";"09-10-2022";"15:50";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"SG Remstal 2";"true";"09-10-2022";"16:25";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"HC Winnenden";"false";"13-11-2022";"09:30";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"HC Winnenden";"false";"13-11-2022";"10:20";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"HC Winnenden";"false";"13-11-2022";"10:55";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Heumaden-Sillenbuch";"false";"03-12-2022";"14:15";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SG Heumaden-Sillenbuch";"false";"03-12-2022";"15:05";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SG Heumaden-Sillenbuch";"false";"03-12-2022";"15:40";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"HSG Oberer Neckar";"true";"21-01-2023";"10:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HSG Oberer Neckar";"true";"21-01-2023";"10:50";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HSG Oberer Neckar";"true";"21-01-2023";"11:25";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"11-02-2023";"15:00";"Albertviller Straße 60, Winnenden"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"11-02-2023";"15:50";"Albertviller Straße 60, Winnenden"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"11-02-2023";"16:25";"Albertviller Straße 60, Winnenden"
