"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Neckartenzlingen";"true";"17-09-2022";"20:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Ostfildern 2";"false";"25-09-2022";"18:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Neuhausen/F. 1898 2";"true";"01-10-2022";"20:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TV Plochingen 2";"false";"09-10-2022";"15:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Grabenstetten 1913 2";"false";"16-10-2022";"18:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TEAM Esslingen 2";"true";"22-10-2022";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Denkendorf 2";"true";"06-11-2022";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"SV Vaihingen";"false";"12-11-2022";"19:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"SKV Unterensingen 2";"false";"27-11-2022";"17:00";"Schulstraße 43, Unterensingen"
"handball.net";"TV Reichenbach 2";"false";"10-12-2022";"18:00";"Karlstraße, Reichenbach"
"handball.net";"HSG Owen-Lenningen 2";"true";"18-12-2022";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Neckartenzlingen";"false";"14-01-2023";"17:45";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HSG Ostfildern 2";"true";"22-01-2023";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Neuhausen/F. 1898 2";"false";"28-01-2023";"19:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TV Plochingen 2";"true";"05-02-2023";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Grabenstetten 1913 2";"true";"11-02-2023";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TEAM Esslingen 2";"false";"04-03-2023";"16:00";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Denkendorf 2";"false";"18-03-2023";"16:00";"Lenaustraße 3, Denkendorf"
"handball.net";"SV Vaihingen";"true";"25-03-2023";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Owen-Lenningen 2";"false";"01-04-2023";"16:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SKV Unterensingen 2";"true";"16-04-2023";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TV Reichenbach 2";"true";"30-04-2023";"10:00";"Mühlstraße 25, Nürtingen"
