"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Herford";"true";"03-09-2022";"13:30";"Bergstraße, Dissen"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"10-09-2022";"15:45";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"TSG Harsewinkel 2";"true";"24-09-2022";"13:30";"Bergstraße, Dissen"
"handball.net";"HSG Blomberg-Lippe";"false";"22-10-2022";"16:00";"Ulmenallee, Blomberg"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"29-10-2022";"13:30";"Bergstraße, Dissen"
"handball.net";"VfL Schlangen";"false";"06-11-2022";"13:00";"Badstraße, Schlangen"
"handball.net";"TSV Hillentrup";"true";"19-11-2022";"14:00";"Bergstraße, Dissen"
"handball.net";"Herzebrocker SV";"false";"26-11-2022";"14:30";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"true";"11-12-2022";"13:00";"Bergstraße, Dissen"
"handball.net";"TSV Hillentrup";"false";"15-01-2023";"17:45";"Mühlenstraße, Dörentrup"
"handball.net";"TSG Harsewinkel 2";"false";"22-01-2023";"15:00";"Tecklenburger Weg 4 a, Harsewinkel"
"handball.net";"HSG Blomberg-Lippe";"true";"04-02-2023";"13:30";"Bergstraße, Dissen"
"handball.net";"VfL Herford";"false";"18-02-2023";"15:00";"Uhlandstraße 16, Herford"
"handball.net";"VfL Schlangen";"true";"25-02-2023";"13:30";"Bergstraße, Dissen"
"handball.net";"Herzebrocker SV";"true";"11-03-2023";"14:00";"Bergstraße, Dissen"
