"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"false";"13-09-2022";"18:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"18-09-2022";"10:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TV Verl 2";"false";"22-10-2022";"14:30";"St. Anna-Straße, Verl"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"29-10-2022";"14:00";"Apfelstraße 210, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"12-11-2022";"14:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"true";"03-12-2022";"16:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"14-01-2023";"14:15";"Apfelstraße 210, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"11-02-2023";"14:00";"Alter Postweg, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"04-03-2023";"15:15";"Quellenhofweg, Bielefeld"
"handball.net";"TSV Oerlinghausen";"true";"11-03-2023";"14:15";"Apfelstraße 210, Bielefeld"
"handball.net";"TV Verl 2";"true";"14-03-2023";"19:00";"Apfelstraße 210, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"20-03-2023";"17:30";"Am Wortkamp, Bielefeld"
"handball.net";"TSV Oerlinghausen";"false";"22-03-2023";"18:15";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"27-03-2023";"17:30";"Am Wortkamp, Bielefeld"
