"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Maulburg/Steinen";"true";"24-09-2023";"13:10";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"30-09-2023";"12:15";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG Bötzingen/March";"true";"07-10-2023";"17:30";"Breslauer Straße 11, Kenzingen"
"handball.net";"HSG Dreiland 2";"false";"14-10-2023";"15:05";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"22-10-2023";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"HSV Schopfheim";"false";"18-11-2023";"11:45";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Gundelfingen";"false";"25-11-2023";"17:55";"Kandelstraße, Gundelfingen"
"handball.net";"DJK Bad Säckingen";"true";"02-12-2023";"18:00";"Moltkestraße, Herbolzheim"
"handball.net";"HG Müllheim/Neuenburg";"false";"10-12-2023";"14:15";"Bismarckstraße 10, Müllheim"
"handball.net";"SG Bötzingen/March";"false";"27-01-2024";"16:45";"Sportplatzstraße 11, March"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"04-02-2024";"13:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSG Dreiland 2";"true";"25-02-2024";"14:50";"Breslauer Straße 11, Kenzingen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"03-03-2024";"14:40";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Maulburg/Steinen";"false";"09-03-2024";"16:10";"Köchlinstraße, Steinen"
"handball.net";"HSV Schopfheim";"true";"17-03-2024";"16:00";"Am Sportplatz 1, Ringsheim"
"handball.net";"HG Müllheim/Neuenburg";"true";"23-03-2024";"14:50";"Am Sportplatz 1, Ringsheim"
"handball.net";"DJK Bad Säckingen";"false";"06-04-2024";"15:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Gundelfingen";"true";"13-04-2024";"16:35";"Moltkestraße, Herbolzheim"
