"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bentheim/Gildehaus";"false";"01-10-2022";"14:30";"Brennereistraße 2, Bad Bentheim"
"handball.net";"SV Sigiltra Sögel";"true";"09-10-2022";"15:00";"Jahnstr. 8, Wietmarschen (Lohne)"
"handball.net";"TV Meppen";"true";"12-11-2022";"16:45";"Kiesbergstraße 80, Lingen (OT Darme)"
"handball.net";"SV Alemannia Salzbergen";"false";"27-11-2022";"14:30";"Bruchweg, Salzbergen"
"handball.net";"HSG Bentheim/Gildehaus";"true";"14-01-2023";"16:45";"Kiesbergstraße 80, Lingen (OT Darme)"
"handball.net";"SV Sigiltra Sögel";"false";"22-01-2023";"17:50";"Schlaunallee 14, Sögel"
"handball.net";"TV Meppen";"false";"25-02-2023";"17:30";"Dammstr. 9, Meppen"
"handball.net";"SV Alemannia Salzbergen";"true";"04-03-2023";"14:45";"Kiesbergstraße 80, Lingen (OT Darme)"
"handball.net";"HSG Nordhorn e.V. II";"false";"19-03-2023";"10:00";"Wilhelm-Raabe-Str.  15, Nordhorn"
"handball.net";"HSG Nordhorn e.V. II";"true";"23-03-2023";"18:00";"Jahnstr. 8, Wietmarschen (Lohne)"
