"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Liebenburg-Salzg.";"false";"17-09-2022";"20:00";"Gitterweg 1, Liebenburg"
"handball.net";"HSC Ehmen";"true";"24-09-2022";"17:30";"Güldenstraße 39, Braunschweig"
"handball.net";"SV Stöckheim";"true";"01-10-2022";"19:30";"Güldenstraße 39, Braunschweig"
"handball.net";"SG Zweidorf/Bortfeld II";"false";"08-10-2022";"15:00";"Opferhöfe 16, Wendeburg"
"handball.net";"Lehndorfer TSV";"true";"05-11-2022";"20:00";"Hasenwinkel 1a, Braunschweig"
"handball.net";"HG ELM II";"false";"13-11-2022";"15:00";"Schützenbahn 7, Schöningen"
"handball.net";"HSG Langelsheim/Astf.";"true";"19-11-2022";"19:15";"Heideblick, Braunschweig"
"handball.net";"MTV Eintracht Hornburg";"false";"03-12-2022";"17:00";"Am Sportplatz 1, Hornburg"
"handball.net";"SV Fortuna Lebenstedt";"true";"10-12-2022";"19:15";"Heideblick, Braunschweig"
"handball.net";"HSC Ehmen";"false";"21-01-2023";"18:00";"Herzbergweg 6, Wolfsburg"
"handball.net";"SG Zweidorf/Bortfeld II";"true";"18-02-2023";"15:00";"Güldenstraße 39, Braunschweig"
"handball.net";"Lehndorfer TSV";"false";"25-02-2023";"19:15";"St.-Ingbert-Straße 88, Braunschweig"
"handball.net";"HG ELM II";"true";"12-03-2023";"18:00";"Güldenstraße 39, Braunschweig"
"handball.net";"HSG Langelsheim/Astf.";"false";"18-03-2023";"17:15";"Glockenkamp 25, Langelsheim"
"handball.net";"HSG Liebenburg-Salzg.";"true";"27-03-2023";"20:30";"Sackring 15, Braunschweig"
"handball.net";"MTV Eintracht Hornburg";"true";"15-04-2023";"16:00";"Güldenstraße 39, Braunschweig"
"handball.net";"SV Stöckheim";"false";"20-04-2023";"20:30";"An der Sporthalle 1, Braunschweig (OT Mascherode)"
"handball.net";"SV Fortuna Lebenstedt";"false";"22-04-2023";"17:30";"Rudolf-Harbig-Straße 17, Salzgitter (OT Lebenstedt)"
