"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HFF Munkbrarup";"true";"14-01-2023";"13:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Slesvig IF";"false";"22-01-2023";"13:45";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Sieverstedt";"true";"29-01-2023";"13:15";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Nord Harrislee";"false";"05-02-2023";"14:45";"Holmberg 20, Harrislee"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"12-02-2023";"12:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HFF Munkbrarup";"false";"18-02-2023";"16:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"Slesvig IF";"true";"05-03-2023";"11:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Sieverstedt";"false";"12-03-2023";"13:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"TSV Nord Harrislee";"true";"19-03-2023";"12:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"25-03-2023";"14:00";"Zum Sportplatz, Handewitt"
