"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV GWD Minden";"false";"12-09-2022";"17:30";"Olafstraße, Minden"
"handball.net";"Jugendhandball MBV";"true";"18-09-2022";"11:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"HSG EURo";"false";"24-09-2022";"15:30";"Schulstraße 20, Hille"
"handball.net";"TSV Hahlen";"true";"23-10-2022";"12:15";"An der Bürgerhalle 4, Hille"
"handball.net";"HCE Bad Oeynhausen";"false";"30-10-2022";"11:00";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"JSG LIT 1912 2";"true";"01-11-2022";"00:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"HSV Minden-Nord";"true";"06-11-2022";"11:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"TSV GWD Minden";"true";"10-12-2022";"13:30";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"JSG H2-Handball Hille-Hartum";"false";"17-12-2022";"13:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"Jugendhandball MBV";"false";"15-01-2023";"15:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HSG EURo";"true";"22-01-2023";"13:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"TSV Hahlen";"false";"04-02-2023";"13:00";"Zähringer Allee 5, Minden"
"handball.net";"HCE Bad Oeynhausen";"true";"12-02-2023";"11:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"HSV Minden-Nord";"false";"25-02-2023";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"JSG H2-Handball Hille-Hartum";"true";"19-03-2023";"11:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"JSG LIT 1912 2";"false";"28-03-2023";"13:00";"Husener Straße 16, Lübbecke"
