"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSVE 1890 Bielefeld";"true";"10-09-2023";"13:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TSV Oerlinghausen";"false";"10-09-2023";"14:30";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TV Concordia Enger 2";"false";"17-09-2023";"12:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"true";"17-09-2023";"12:50";"Tiefenbruchstraße 22, Enger"
"handball.net";"HT Sportfreunde Senne";"false";"23-09-2023";"13:45";"Quellenhofweg, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"23-09-2023";"14:30";"Quellenhofweg, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"21-10-2023";"14:45";"Vlothoer Straße 1, Herford"
"handball.net";"VfL Herford 2";"true";"21-10-2023";"15:30";"Vlothoer Straße 1, Herford"
"handball.net";"TuS Brake 2";"true";"29-10-2023";"13:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TV Concordia Enger 2";"false";"29-10-2023";"14:30";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TuS v. 1989 Leopoldshöhe";"false";"25-11-2023";"13:45";"Quellenhofweg, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"25-11-2023";"14:30";"Quellenhofweg, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"true";"17-12-2023";"13:30";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TV Concordia Enger 2";"false";"17-12-2023";"15:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"28-01-2024";"12:50";"Marienfelder Straße 81, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"true";"28-01-2024";"13:40";"Marienfelder Straße 81, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"false";"04-02-2024";"10:00";"Klashofstraße, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"true";"04-02-2024";"10:45";"Klashofstraße, Bielefeld"
"handball.net";"HK Bielefeld-Herford";"false";"18-02-2024";"00:00";""
"handball.net";"TuS v. 1989 Leopoldshöhe 2";"true";"25-02-2024";"00:00";""
"handball.net";"TSVE 1890 Bielefeld";"false";"25-02-2024";"00:00";""
"handball.net";"VfL Herford 2";"false";"09-03-2024";"14:00";"Vlothoer Straße 1, Herford"
"handball.net";"HT Sportfreunde Senne 2";"true";"09-03-2024";"14:50";"Vlothoer Straße 1, Herford"
