"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MSG Umstadt/Habitzheim II";"true";"11-09-2022";"18:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"SG RW Babenhausen";"false";"18-09-2022";"18:00";"Bürgermeister-Willand-Straße 6, Babenhausen"
"handball.net";"TV Gelnhausen II";"true";"25-09-2022";"18:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HSG Kahl/Kleinostheim";"false";"02-10-2022";"17:00";"Ludwigstraße 25, Kleinostheim"
"handball.net";"TV Büttelborn";"true";"09-10-2022";"18:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"SG Egelsbach";"false";"16-10-2022";"17:00";"Lutherstraße 9, Egelsbach"
"handball.net";"TuSpo Obernburg II";"true";"23-10-2022";"18:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"TV Flieden";"false";"05-11-2022";"19:45";"Grundschule, Flieden"
"handball.net";"TGS Niederrodenbach";"true";"13-11-2022";"18:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HSG Bachgau";"false";"19-11-2022";"18:00";"Zur Welzbachhalle 9, Großostheim"
"handball.net";"SG Bruchköbel";"true";"27-11-2022";"18:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HSG Rü/Bau/Kö";"true";"04-12-2022";"17:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HSG Rodgau/N.-Roden II";"false";"10-12-2022";"17:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"MSG Umstadt/Habitzheim II";"false";"14-01-2023";"20:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"SG RW Babenhausen";"true";"22-01-2023";"18:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"TV Gelnhausen II";"false";"29-01-2023";"16:00";"Am Hallenbad, Gelnhausen"
"handball.net";"HSG Kahl/Kleinostheim";"true";"05-02-2023";"18:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"TV Büttelborn";"false";"11-02-2023";"19:30";"Georgenstraße 20, Büttelborn"
"handball.net";"SG Egelsbach";"true";"25-02-2023";"18:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"TuSpo Obernburg II";"false";"04-03-2023";"19:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"TV Flieden";"true";"19-03-2023";"18:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"TGS Niederrodenbach";"false";"25-03-2023";"19:30";"Zum Waldstadion, Rodenbach"
"handball.net";"HSG Bachgau";"true";"02-04-2023";"18:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"SG Bruchköbel";"false";"22-04-2023";"19:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Rü/Bau/Kö";"false";"29-04-2023";"18:30";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"HSG Rodgau/N.-Roden II";"true";"06-05-2023";"18:00";"Hans-Kreiling-Allee 15, Langen"
