"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSB Schwäbisch Gmünd 2";"true";"23-09-2023";"20:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"HSG Bargau/Bettringen";"false";"30-09-2023";"20:00";"Himmelreichstraße 7, Schwäbisch Gmünd-Bargau"
"handball.net";"TSV Heiningen 1892 2";"false";"14-10-2023";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"HSG Ermstal";"true";"22-10-2023";"17:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"SG Ober-/Unterhausen";"false";"28-10-2023";"20:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"TSV Bartenbach";"true";"04-11-2023";"20:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSV Betzingen";"false";"11-11-2023";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"EK Bernhausen";"false";"25-11-2023";"20:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HSG Ebersbach/Bünzwangen";"true";"01-12-2023";"20:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSB Schwäbisch Gmünd 2";"false";"21-01-2024";"17:00";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"TSV Heiningen 1892 2";"true";"24-02-2024";"20:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"HSG Bargau/Bettringen";"true";"28-02-2024";"20:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HSG Ermstal";"false";"02-03-2024";"20:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"SG Ober-/Unterhausen";"true";"09-03-2024";"20:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSV Bartenbach";"false";"17-03-2024";"18:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSV Betzingen";"true";"24-03-2024";"17:30";"Bahnhofstraße 25, Göppingen"
"handball.net";"HSG Ebersbach/Bünzwangen";"false";"20-04-2024";"19:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"EK Bernhausen";"true";"04-05-2024";"20:00";"Bahnhofstraße 25, Göppingen"
