"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sinsheim";"false";"23-09-2023";"13:00";"Schubertstraße 2, Sinsheim"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal";"true";"30-09-2023";"15:10";"Harbigweg 11/1, Heidelberg"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"false";"07-10-2023";"14:30";"Wilhelmstraße 42, Reilingen"
"handball.net";"JSG Weschnitztal";"true";"15-10-2023";"11:45";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HG Saase";"false";"22-10-2023";"17:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Edingen/Friedrichsfeld/Seckenheim";"false";"11-11-2023";"14:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"18-11-2023";"11:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Leutershausen 2";"false";"03-12-2023";"10:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"09-12-2023";"12:30";"Hardtwaldring 16, Oftersheim"
"handball.net";"SG Edingen/Friedrichsfeld/Seckenheim";"true";"17-12-2023";"13:10";"Tiergartenstraße 126, Heidelberg"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"true";"21-01-2024";"17:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"ASG Bammental/Neckargemünd/Schwarzbachtal";"false";"03-02-2024";"12:30";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"JSG Weschnitztal";"false";"25-02-2024";"16:30";"Schulstr. 19, Mörlenbach"
"handball.net";"HG Saase";"true";"02-03-2024";"12:40";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Leutershausen 2";"true";"17-03-2024";"14:20";"Harbigweg 11/1, Heidelberg"
