"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS SW Wehe";"true";"06-09-2022";"20:15";"Zähringer Allee 5, Minden"
"handball.net";"HSG Löhne-Obernbeck";"false";"11-09-2022";"17:00";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"HSG Hüllhorst";"true";"17-09-2022";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"HSG Spradow";"false";"24-09-2022";"18:00";"Jahnstraße 8, Bünde"
"handball.net";"SG Bünde-Dünne";"true";"22-10-2022";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"HSG EURo";"false";"29-10-2022";"19:30";"Schulstraße 20, Hille"
"handball.net";"TuS Gehlenbeck";"true";"05-11-2022";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"VfL Herford";"false";"13-11-2022";"15:00";"Werrestraße 9, Herford"
"handball.net";"CVJM Rödinghausen 2";"true";"03-12-2022";"19:30";"Zähringer Allee 5, Minden"
"handball.net";"TuS Spenge 2";"false";"18-12-2022";"17:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TuS SW Wehe";"false";"21-01-2023";"19:00";"Am Brullfeld 4, Rahden"
"handball.net";"HSG Hüllhorst";"false";"04-02-2023";"19:15";"Osterstraße 7, Hüllhorst"
"handball.net";"HSG Spradow";"true";"11-02-2023";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"HSG EURo";"true";"25-02-2023";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"SG Bünde-Dünne";"false";"04-03-2023";"17:45";"Marktstraße 12, Bünde"
"handball.net";"TuS Gehlenbeck";"false";"18-03-2023";"19:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"VfL Herford";"true";"25-03-2023";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"CVJM Rödinghausen 2";"false";"23-04-2023";"18:00";"An der Stertwelle, Rödinghausen"
"handball.net";"TuS Spenge 2";"true";"06-05-2023";"19:30";"Zähringer Allee 5, Minden"
