"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rudow";"false";"09-09-2023";"15:00";"Elfriede-Kuhr-Str. 17, Einfahrt: Urtselinenstr., Berlin"
"handball.net";"Pro Sport 24 II";"true";"17-09-2023";"16:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG NARVA Berlin";"false";"23-09-2023";"19:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Rotation P. B.";"true";"01-10-2023";"18:30";"Königshorster Straße 10, Berlin"
"handball.net";"BSC Rehberge";"false";"08-10-2023";"13:00";"Afrikanische Straße 123-125, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"22-10-2023";"18:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VfV Spandau II";"false";"18-11-2023";"16:15";"Falkenseer Damm 20, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"26-11-2023";"16:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SV BVB 49";"false";"03-12-2023";"13:00";"Otto-Marquardt-Str. 12/14, Berlin"
"handball.net";"SG OSF Berlin II";"true";"10-12-2023";"15:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VfL Lichtenrade";"false";"17-12-2023";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"TSV Rudow";"true";"07-01-2024";"14:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Pro Sport 24 II";"false";"27-01-2024";"17:00";"Neue Roßstraße 5, Berlin"
"handball.net";"SG NARVA Berlin";"true";"18-02-2024";"16:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG Rotation P. B.";"false";"25-02-2024";"18:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"BSC Rehberge";"true";"05-03-2024";"20:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"09-03-2024";"15:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfV Spandau II";"true";"17-03-2024";"12:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"13-04-2024";"16:00";"Glienicker Straße 36, Berlin"
"handball.net";"SV BVB 49";"true";"21-04-2024";"17:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG OSF Berlin II";"false";"27-04-2024";"20:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"VfL Lichtenrade";"true";"05-05-2024";"14:00";"Place Moliere 4, Cité Foch, Berlin"
