"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV 1860 Altlandsberg";"true";"10-09-2022";"14:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Oranienburger HC";"false";"18-09-2022";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSC Potsdam";"true";"25-09-2022";"13:10";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"16-10-2022";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSV Falkensee 04";"false";"13-11-2022";"16:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"BSG Pneumant Fürstenwalde";"true";"20-11-2022";"12:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Oranienburger HC";"true";"11-12-2022";"14:30";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSC Potsdam";"false";"22-01-2023";"13:30";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"MTV 1860 Altlandsberg";"false";"11-02-2023";"12:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"04-03-2023";"16:00";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"HSV Falkensee 04";"true";"12-03-2023";"16:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"BSG Pneumant Fürstenwalde";"false";"19-03-2023";"15:00";"Siegfried-Hirschmann Straße 5, Fürstenwalde"
