"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Untere Fils 2";"true";"30-09-2023";"12:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"JSG Stuttgart Waldau";"false";"08-10-2023";"11:45";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"TB Neuffen";"true";"15-10-2023";"15:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SKV Unterensingen";"false";"04-11-2023";"14:00";"Schulstraße 43, Unterensingen"
"handball.net";"HC Wernau";"true";"12-11-2023";"11:45";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SG Untere Fils 2";"false";"25-11-2023";"13:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Grabenstetten 1913";"false";"03-12-2023";"15:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TV Altbach";"false";"09-12-2023";"11:15";"Esslinger Strasse 90, Altbach"
"handball.net";"HC Wernau";"false";"16-12-2023";"10:00";"Stadionweg 14, Wernau"
"handball.net";"TV Altbach";"true";"21-01-2024";"14:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Grabenstetten 1913";"true";"28-01-2024";"11:45";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"JSG Stuttgart Waldau";"true";"03-02-2024";"15:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SKV Unterensingen";"true";"03-03-2024";"11:45";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"TB Neuffen";"false";"17-03-2024";"15:45";"Hohenzollernstraße 28, Neuffen"
