"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Neuenhagener HC ";"true";"16-09-2023";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SSV Rot-Weiß Friedland";"true";"01-10-2023";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"BSG Stahl Eisenhüttenstadt";"false";"08-10-2023";"13:00";"Am Trockendock 1 A, Eisenhüttenstadt"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"11-11-2023";"12:00";"Jahnstraße 3, Müllrose"
"handball.net";"Neuenhagener HC ";"false";"25-11-2023";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"SSV Rot-Weiß Friedland";"false";"09-12-2023";"15:00";"Bertholdplatz 1, Beeskow"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"21-01-2024";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Neuenhagener HC ";"true";"18-02-2024";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SSV Rot-Weiß Friedland";"true";"09-03-2024";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"BSG Stahl Eisenhüttenstadt";"false";"16-03-2024";"14:00";"Diesterwegring 1, Eisenhüttenstadt"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"13-04-2024";"12:00";"Jahnstraße 3, Müllrose"
"handball.net";"BSG Stahl Eisenhüttenstadt";"true";"21-04-2024";"12:00";"Tieckstraße 38-39, Fredersdorf"
