"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Brenztal";"false";"17-09-2022";"15:55";"Herbrechtinger Str. 12, Giengen/Brenz"
"handball.net";"SG Herbrechtingen-Bolheim";"true";"25-09-2022";"15:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"TSG Eislingen";"true";"09-10-2022";"15:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"16-10-2022";"13:20";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"Handball Team Staufen";"true";"20-11-2022";"15:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"SG Herbrechtingen-Bolheim";"false";"26-11-2022";"16:00";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"JSG Göppingen";"true";"28-01-2023";"15:20";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"TSG Eislingen";"false";"11-02-2023";"13:15";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"JSG Göppingen";"false";"15-02-2023";"19:45";"Bahnhofstraße 25, Göppingen"
"handball.net";"Handball Team Staufen";"false";"04-03-2023";"15:30";"Krautgarten 1, Heiningen"
"handball.net";"JSG Brenztal";"true";"05-03-2023";"14:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"12-03-2023";"15:30";"Nördliche Ringstraße 87, Göppingen"
