"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfV Spandau";"false";"09-09-2023";"15:45";"Falkenseer Damm 20, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"16-09-2023";"15:30";"Wittstocker Weg, Plau am See"
"handball.net";"HSV Wildau 1950";"false";"24-09-2023";"16:00";"Jahnstraße 30, Wildau"
"handball.net";"SG Vorpommern";"true";"01-10-2023";"15:00";"Wittstocker Weg, Plau am See"
"handball.net";"SG NARVA Berlin";"true";"21-10-2023";"15:00";"Wittstocker Weg, Plau am See"
"handball.net";"SG Vorpommern";"false";"29-10-2023";"13:45";"Bahnhofstr., Heringsdorf / OT: Ahlbeck"
"handball.net";"Lausitzer HC Cottbus";"true";"04-11-2023";"17:30";"Wittstocker Weg, Plau am See"
"handball.net";"Ribnitzer HV";"false";"11-11-2023";"16:00";"Berliner Straße, Ribnitz"
"handball.net";"Stralsunder HV";"true";"18-11-2023";"15:45";"Wittstocker Weg, Plau am See"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"25-11-2023";"15:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VfV Spandau";"true";"02-12-2023";"17:30";"Wittstocker Weg, Plau am See"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"17-12-2023";"15:15";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"HSV Wildau 1950";"true";"06-01-2024";"16:00";"Wittstocker Weg, Plau am See"
"handball.net";"Lausitzer HC Cottbus";"false";"27-01-2024";"14:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SG NARVA Berlin";"false";"25-02-2024";"15:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"Ribnitzer HV";"true";"02-03-2024";"15:45";"Wittstocker Weg, Plau am See"
"handball.net";"Stralsunder HV";"false";"10-03-2024";"13:30";"Grünhufer Bogen 18-20, Stralsund"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"16-03-2024";"18:00";"Wittstocker Weg, Plau am See"
