"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rudow II";"false";"10-09-2023";"13:00";"Neuhofer Straße 41, Berlin "
"handball.net";"HC Pankow";"false";"17-09-2023";"13:00";"Achillesstraße 31, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"24-09-2023";"17:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"false";"30-09-2023";"14:00";"Wedellstraße 57, Berlin"
"handball.net";"Polizei SV";"true";"08-10-2023";"17:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG Rotation P. B.";"false";"15-10-2023";"17:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"12-11-2023";"14:30";"Nahariyastraße 17, Berlin"
"handball.net";"VSG Altglienicke";"false";"19-11-2023";"11:45";"Mohnweg 20, Berlin"
"handball.net";"Pfeffersport II";"true";"02-12-2023";"18:00";"Nahariyastraße 17, Berlin"
"handball.net";"HC Pankow";"true";"07-01-2024";"16:15";"Nahariyastraße 17, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"21-01-2024";"15:30";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"SCC";"false";"28-01-2024";"12:00";"Uhlandstraße 194, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"true";"18-02-2024";"14:00";"Nahariyastraße 17, Berlin"
"handball.net";"Polizei SV";"false";"25-02-2024";"17:45";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SG Rotation P. B.";"true";"02-03-2024";"14:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VSG Altglienicke";"true";"17-03-2024";"18:15";"Nahariyastraße 17, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"09-04-2024";"19:15";"Königshorster Straße 10, Berlin"
"handball.net";"SCC";"true";"13-04-2024";"18:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"TSV Rudow II";"true";"17-04-2024";"19:00";"Nahariyastraße 17, Berlin"
"handball.net";"Pfeffersport II";"false";"20-04-2024";"15:30";"Kniprodestr. 27, Berlin"
