"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Chemnitz";"true";"16-09-2023";"11:00";"Magdeburger Straße 10, Dresden"
"handball.net";"HC Leipzig II";"false";"23-09-2023";"13:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"21-10-2023";"11:00";"Magdeburger Straße 10, Dresden"
"handball.net";"HSV Marienberg";"true";"28-10-2023";"11:00";"Magdeburger Straße 10, Dresden"
"handball.net";"MSV Dresden";"false";"12-11-2023";"13:00";"Lortzingstraße 1, Dresden"
"handball.net";"HV Chemnitz";"false";"19-11-2023";"14:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HC Leipzig II";"true";"25-11-2023";"11:00";"Magdeburger Straße 10, Dresden"
"handball.net";"SG MoGoNo Leipzig";"false";"09-12-2023";"15:00";"Erfurter Str. 9, Leipzig"
"handball.net";"HSV Marienberg";"false";"20-01-2024";"15:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"MSV Dresden";"true";"27-01-2024";"10:30";"Magdeburger Straße 10, Dresden"
"handball.net";"HV Chemnitz";"true";"03-02-2024";"10:30";"Magdeburger Straße 10, Dresden"
"handball.net";"HC Leipzig II";"false";"02-03-2024";"11:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"09-03-2024";"10:30";"Magdeburger Straße 10, Dresden"
"handball.net";"HSV Marienberg";"true";"16-03-2024";"10:30";"Magdeburger Straße 10, Dresden"
"handball.net";"MSV Dresden";"false";"20-04-2024";"14:00";"Stauffenbergallee 8, Dresden"
