"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Glauchau/Meerane";"true";"09-09-2023";"15:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"TSV Lichtentanne";"false";"17-09-2023";"12:00";"Lassallestraße 1, Zwickau"
"handball.net";"HV Grüna";"true";"23-09-2023";"12:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"SG Zschorlau/Schneeberg";"true";"28-10-2023";"10:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"Rotation Weißenborn";"true";"04-11-2023";"11:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"HSG Sachsenring";"false";"12-11-2023";"14:00";"Erlbacher Str. 19, Oberlungwitz"
"handball.net";"HC Glauchau/Meerane";"false";"19-11-2023";"11:00";"Zum Erlengrund 7, Meerane"
"handball.net";"TSV Penig";"true";"09-12-2023";"10:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"TSV Lichtentanne";"true";"20-01-2024";"13:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"HV Grüna";"false";"27-01-2024";"10:00";"Jakobstraße 20, Chemnitz"
"handball.net";"SG Zschorlau/Schneeberg";"false";"03-03-2024";"13:00";"Keilbergring 20, Schneeberg"
"handball.net";"Rotation Weißenborn";"false";"09-03-2024";"12:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HSG Sachsenring";"true";"16-03-2024";"13:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"TSV Penig";"false";"19-04-2024";"19:00";"Zinnberger Str. 5a, Penig"
