"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eider Harde 2";"true";"01-01-2024";"00:00";""
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"01-01-2024";"00:00";""
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"01-01-2024";"00:00";""
"handball.net";"SV Henstedt-Ulzburg 3";"true";"01-01-2024";"00:00";""
"handball.net";"Bramstedter TS";"true";"01-01-2024";"00:00";""
"handball.net";"SV Henstedt-Ulzburg 3";"false";"18-02-2024";"17:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"Bramstedter TS";"false";"24-02-2024";"16:00";"Schäferberg, Bad Bramstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"03-03-2024";"15:00";"Segeberger Straße 90, Nahe"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"09-03-2024";"16:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Eider Harde 2";"false";"07-04-2024";"17:00";"Knackenburg 1, Hohn"
