"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Ludwigsburg";"false";"17-09-2022";"18:00";"Kleines Feldle 31, Ludwigsburg-Pflugfelden"
"handball.net";"HC Oppenweiler/Backnang 2";"false";"01-10-2022";"15:30";"Jahnstraße, Oppenweiler"
"handball.net";"TSF Ditzingen";"true";"22-10-2022";"17:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TV Markgröningen";"true";"06-11-2022";"14:45";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"SG BBM Bietigheim 2";"false";"13-11-2022";"12:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar JSG 2";"true";"20-11-2022";"14:55";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"Handballregion Bottwar JSG 2";"false";"27-11-2022";"10:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"HC Metter-Enz";"true";"04-12-2022";"14:45";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"SG BBM Bietigheim 2";"true";"10-12-2022";"14:30";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"HB Ludwigsburg";"true";"15-01-2023";"13:05";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TV Markgröningen";"false";"22-01-2023";"16:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HC Metter-Enz";"false";"05-02-2023";"14:15";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HC Oppenweiler/Backnang 2";"true";"18-02-2023";"14:30";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TSF Ditzingen";"false";"05-03-2023";"15:00";"Gröningerstraße 35, Ditzingen"
