"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Oberland";"false";"28-10-2023";"11:30";"Alte Wohlhausenerstr. 10, Markneukirchen"
"handball.net";"NSG Gc-Mee-LO II";"true";"28-10-2023";"12:30";"Alte Wohlhausenerstr. 10, Markneukirchen"
"handball.net";"HV Grüna";"true";"05-11-2023";"10:00";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"HC Fraureuth";"false";"05-11-2023";"12:00";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"SG Handball Oberland";"false";"11-11-2023";"13:30";"Comeniusstr. 15, Plauen"
"handball.net";"NSG TSV/SV04/HCE II";"true";"11-11-2023";"14:30";"Comeniusstr. 15, Plauen"
"handball.net";"Zwönitzer HSV";"false";"19-11-2023";"10:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"HC Annaberg-B.";"false";"10-12-2023";"10:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"HC Fraureuth";"true";"10-12-2023";"11:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"HV Grüna";"true";"28-01-2024";"10:00";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"HC Annaberg-B.";"false";"28-01-2024";"12:00";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"NSG Gc-Mee-LO II";"false";"16-03-2024";"11:00";"Wieprechtstr. 11, Plauen"
"handball.net";"NSG TSV/SV04/HCE II";"true";"16-03-2024";"12:00";"Wieprechtstr. 11, Plauen"
"handball.net";"Zwönitzer HSV";"true";"14-04-2024";"10:00";"Topfmarkt 15, Burkhardtsdorf"
