"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HTS/BW96 Handball 3";"false";"11-09-2022";"18:30";"Achter de Weiden, Schenefeld"
"handball.net";"Ahrensburger TSV 2";"true";"17-09-2022";"16:00";"Hermelinweg 8, Hamburg"
"handball.net";"AMTV Hamburg 2";"false";"25-09-2022";"19:30";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"Eimsbütteler TV 2";"true";"05-11-2022";"16:00";"Hermelinweg 8, Hamburg"
"handball.net";"TH Eilbeck 4";"false";"13-11-2022";"14:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"SG Harburg";"true";"20-11-2022";"19:00";"Hermelinweg 8, Hamburg"
"handball.net";"HG Hamburg-Barmbek 5";"false";"04-12-2022";"20:00";"Alter Teichweg 200, Hamburg"
"handball.net";"TV Billstedt";"true";"10-12-2022";"14:00";"Hermelinweg 8, Hamburg"
"handball.net";"SG Harburg";"false";"15-01-2023";"15:15";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"Ahrensburger TSV 2";"false";"22-01-2023";"19:00";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"HG Hamburg-Barmbek 5";"true";"28-01-2023";"14:00";"Hermelinweg 8, Hamburg"
"handball.net";"Eimsbütteler TV 2";"false";"18-02-2023";"20:00";"Hohe Weide 17, Hamburg"
"handball.net";"HTS/BW96 Handball 3";"true";"19-03-2023";"16:00";"Hermelinweg 8, Hamburg"
"handball.net";"TH Eilbeck 4";"true";"01-04-2023";"16:00";"Hermelinweg 8, Hamburg"
"handball.net";"AMTV Hamburg 2";"true";"16-04-2023";"16:00";"Hermelinweg 8, Hamburg"
"handball.net";"TV Billstedt";"false";"22-04-2023";"19:15";"Mümmelmannsberg 75, Hamburg"
