"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ESV Dresden II";"true";"16-09-2023";"17:00";"Magdeburger Straße 10, Dresden"
"handball.net";"SG Pirna/Heidenau III";"false";"23-09-2023";"18:15";"Hauptstraße 37, Heidenau"
"handball.net";"HSV Dresden III";"false";"30-09-2023";"17:00";"Gamigstr. 30, Dresden"
"handball.net";"HSV Weinböhla II";"true";"21-10-2023";"15:00";"Magdeburger Straße 10, Dresden"
"handball.net";"SG Kurort Hartha";"false";"29-10-2023";"17:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SF 01 Dresden";"true";"04-11-2023";"18:00";"Magdeburger Straße 10, Dresden"
"handball.net";"TSV 1862 Radeburg";"false";"11-11-2023";"17:00";"Meißner Berg 83c, Radeburg"
"handball.net";"SG Klotzsche";"true";"18-11-2023";"18:00";"Magdeburger Straße 10, Dresden"
"handball.net";"SC Riesa II";"true";"25-11-2023";"17:00";"Magdeburger Straße 10, Dresden"
"handball.net";"HC Elbflorenz 2006 III";"false";"02-12-2023";"13:30";"Weißeritzstraße 4, Dresden"
"handball.net";"SSV Lommatzsch";"true";"09-12-2023";"18:05";"Magdeburger Straße 10, Dresden"
"handball.net";"SG Klotzsche";"false";"06-01-2024";"19:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"ESV Dresden II";"false";"20-01-2024";"14:45";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SG Pirna/Heidenau III";"true";"27-01-2024";"18:00";"Magdeburger Straße 10, Dresden"
"handball.net";"HSV Weinböhla II";"false";"03-02-2024";"17:00";"Meißner Str. 1, Weinböhla"
"handball.net";"HSV Dresden III";"true";"10-02-2024";"17:00";"Pohlandstraße 40, Dresden"
"handball.net";"SG Kurort Hartha";"true";"02-03-2024";"18:30";"Magdeburger Straße 10, Dresden"
"handball.net";"SF 01 Dresden";"false";"10-03-2024";"18:00";"Stauffenbergallee 8, Dresden"
"handball.net";"TSV 1862 Radeburg";"true";"16-03-2024";"19:00";"Magdeburger Straße 10, Dresden"
"handball.net";"SC Riesa II";"false";"13-04-2024";"19:00";"Paul-Greifzu-Straße 51, Riesa"
"handball.net";"HC Elbflorenz 2006 III";"true";"20-04-2024";"18:00";"Magdeburger Straße 10, Dresden"
"handball.net";"SSV Lommatzsch";"false";"28-04-2024";"14:00";"Domselwitzer Str. 21, Lommatzsch"
