"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"23-09-2023";"12:00";"Friedrichring 51, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"14-10-2023";"12:30";"Moltkestraße, Herbolzheim"
"handball.net";"SG Bötzingen/March";"true";"21-10-2023";"17:45";"Friedrichring 51, Freiburg"
"handball.net";"SG Bötzingen/March";"false";"12-11-2023";"17:10";"Haupstraße, Bötzingen"
"handball.net";"HSV Schopfheim";"false";"24-02-2024";"13:35";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Dreiland 3";"true";"02-03-2024";"16:15";"Friedrichring 51, Freiburg"
"handball.net";"DJK Bad Säckingen";"false";"10-03-2024";"14:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HSV Schopfheim";"true";"16-03-2024";"16:15";"Friedrichring 51, Freiburg"
"handball.net";"HSG Dreiland 3";"false";"13-04-2024";"14:00";"Egerstraße, Weil am Rhein"
"handball.net";"DJK Bad Säckingen";"true";"20-04-2024";"16:15";"Falkenbergerstraße 21B, Freiburg"
