"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Oranienburger HC";"true";"17-09-2023";"16:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"MTV 1860 Altlandsberg";"false";"23-09-2023";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"VfB Doberlug-Kirchhain";"false";"30-09-2023";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Union Neuruppin";"true";"08-10-2023";"16:00";"Maulbeerallee 1, Wustermark"
"handball.net";"TSV Germania Massen";"false";"14-10-2023";"17:15";"Finsterwalder Straße 12, Massen"
"handball.net";"SV 63 Brandenburg-West";"true";"12-11-2023";"16:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Lok Rangsdorf";"false";"18-11-2023";"19:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSC Potsdam";"true";"25-11-2023";"16:30";"Salzburger Straße 75, Falkensee"
"handball.net";"SG Uckermark";"false";"09-12-2023";"14:00";"Heinrichstraße 7, Angermünde"
"handball.net";"Frankfurter HC II";"false";"27-01-2024";"18:30";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"Oranienburger HC";"false";"18-02-2024";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"MTV 1860 Altlandsberg";"true";"24-02-2024";"17:30";"Maulbeerallee 1, Wustermark"
"handball.net";"VfB Doberlug-Kirchhain";"true";"02-03-2024";"19:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Union Neuruppin";"false";"09-03-2024";"16:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"TSV Germania Massen";"true";"16-03-2024";"17:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSV Frankfurt (Oder)";"true";"23-03-2024";"18:30";"Maulbeerallee 1, Wustermark"
"handball.net";"SV 63 Brandenburg-West";"false";"07-04-2024";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SV Lok Rangsdorf";"true";"13-04-2024";"18:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSC Potsdam";"false";"21-04-2024";"16:00";"Gagarin-Straße , Potsdam"
"handball.net";"SG Uckermark";"true";"04-05-2024";"17:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSV Frankfurt (Oder)";"false";"11-05-2024";"16:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Frankfurter HC II";"true";"26-05-2024";"16:00";"Maulbeerallee 1, Wustermark"
