"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Ehrenfeld 65 II";"true";"02-09-2023";"18:30";"An der Römerziegelei 1, Dormagen"
"handball.net";"TV Jahn Köln-Wahn III";"false";"09-09-2023";"14:30";"Albert-Schweitzer-Str. 12, Köln-Wahn"
"handball.net";"HSV Bocklemünd II";"true";"17-09-2023";"17:00";"An der Römerziegelei 1, Dormagen"
"handball.net";"HC Cologne Kangaroos";"false";"19-09-2023";"20:30";"Mainstr. 75, Köln-Rodenkirchen"
"handball.net";"Polizei SV Köln III";"false";"23-09-2023";"13:30";"Kartäuserwall 40, Köln"
"handball.net";"1. FSV Köln 1899";"false";"21-10-2023";"19:00";"Escherstraße 217, Köln"
"handball.net";"Longericher SC III";"true";"28-10-2023";"16:00";"An der Römerziegelei 1, Dormagen"
"handball.net";"HSG Refrath/Hand III";"true";"04-11-2023";"19:30";"An der Römerziegelei 1, Dormagen"
"handball.net";"HSG Refrath/Hand IV";"false";"12-11-2023";"16:00";"Borngasse, Bergisch Gladbach"
"handball.net";"SC Janus Köln";"true";"19-11-2023";"17:30";"An der Römerziegelei 1, Dormagen"
"handball.net";"RSV Rath-Heumar";"false";"07-12-2023";"20:00";"Hardtgenbuscher Kirchweg, Köln-Ostheim"
"handball.net";"TuS Rheindorf II";"true";"09-12-2023";"17:30";"An der Römerziegelei 1, Dormagen"
"handball.net";"HC Cologne Kangaroos";"true";"16-12-2023";"20:00";"An der Römerziegelei 1, Dormagen"
"handball.net";"TuS Ehrenfeld 65 II";"false";"20-01-2024";"16:00";"Rochusstr. 145, Köln"
"handball.net";"TV Jahn Köln-Wahn III";"true";"27-01-2024";"19:00";"An der Römerziegelei 1, Dormagen"
"handball.net";"HSV Bocklemünd II";"false";"03-02-2024";"17:00";"Heinr.-Rohlmann-Str., Köln"
"handball.net";"Polizei SV Köln III";"true";"17-02-2024";"19:00";"An der Römerziegelei 1, Dormagen"
"handball.net";"1. FSV Köln 1899";"true";"03-03-2024";"15:00";"An der Römerziegelei 1, Dormagen"
"handball.net";"Longericher SC III";"false";"09-03-2024";"15:00";"Ossietzkystr. 2, Köln"
"handball.net";"HSG Refrath/Hand III";"false";"16-03-2024";"18:00";"Borngasse, Bergisch Gladbach"
"handball.net";"HSG Refrath/Hand IV";"true";"13-04-2024";"15:00";"An der Römerziegelei 1, Dormagen"
"handball.net";"SC Janus Köln";"false";"20-04-2024";"16:00";"Escherstraße 217, Köln"
"handball.net";"RSV Rath-Heumar";"true";"28-04-2024";"17:00";"An der Römerziegelei 1, Dormagen"
"handball.net";"TuS Rheindorf II";"false";"04-05-2024";"16:30";"Deichtorstr. 2, Leverkusen"
