"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"14-01-2023";"12:15";"Alter Landweg 2, Weddingstedt"
"handball.net";"TSV Mildstedt";"false";"22-01-2023";"09:00";"Hauptstraße, Mildstedt"
"handball.net";"Bramstedter TS";"true";"28-01-2023";"15:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"SG Bordesholm/Brügge";"false";"11-02-2023";"15:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG SZOWW";"true";"14-02-2023";"17:20";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"26-02-2023";"13:15";"Königsbergerstaße 6, Glückstadt"
"handball.net";"TSV Mildstedt";"true";"05-03-2023";"11:45";"Alter Landweg 2, Weddingstedt"
"handball.net";"Bramstedter TS";"false";"11-03-2023";"13:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SG Bordesholm/Brügge";"true";"25-03-2023";"15:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG SZOWW";"false";"02-04-2023";"11:00";"Torenstoff, Ostenfeld"
