"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rhein-Neckar Löwen";"true";"09-10-2021";"15:15";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"Turnerschaft Mühlburg";"false";"17-10-2021";"13:20";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"JSG Neuthard/Büchenau";"false";"24-10-2021";"13:45";"Altenbürgzentrum 1, Karlsdorf - Neuthard"
"handball.net";"Turnerschaft Durlach";"true";"07-11-2021";"17:00";"Hofstraße 16, Graben-Neudorf"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"21-11-2021";"15:20";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"Turnerschaft Durlach";"false";"05-12-2021";"00:00";"Untere Hub 1, Karlsruhe-Durlach"
"handball.net";"JSG Neuthard/Büchenau";"true";"11-12-2021";"00:00";"Hofstraße 16, Graben-Neudorf"
"handball.net";"Rhein-Neckar Löwen";"false";"13-01-2022";"19:00";"Mozartstraße 1b, Östringen"
"handball.net";"Turnerschaft Durlach";"true";"16-01-2022";"12:30";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"23-01-2022";"15:00";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"Rhein-Neckar Löwen";"true";"30-01-2022";"13:20";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"JSG Neuthard/Büchenau";"false";"13-02-2022";"13:30";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"13-03-2022";"00:00";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"Turnerschaft Mühlburg";"true";"20-03-2022";"15:20";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"Turnerschaft Mühlburg";"true";"26-03-2022";"13:00";"Hofstraße 16, Graben-Neudorf"
