"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Falkensee 04";"true";"30-09-2023";"10:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Grünheider SV";"false";"14-10-2023";"14:00";"An der Löcknitz 4, Grünheide"
"handball.net";"MTV 1860 Altlandsberg";"true";"12-11-2023";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"18-11-2023";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"25-11-2023";"12:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Falkensee 04";"false";"20-01-2024";"16:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"Grünheider SV";"true";"24-02-2024";"14:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"MTV 1860 Altlandsberg";"false";"09-03-2024";"16:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"14-04-2024";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"20-04-2024";"13:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
