"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"false";"24-09-2022";"18:00";"Schloßseeallee 45, Salem"
"handball.net";"TuS Steißlingen 3";"true";"01-10-2022";"17:30";"Münchriedstraße 6, Singen"
"handball.net";"TV Überlingen";"false";"08-10-2022";"19:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HC DJK Konstanz";"false";"23-10-2022";"16:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Ehingen 2";"true";"29-10-2022";"14:00";"Münchriedstraße 6, Singen"
"handball.net";"TV Pfullendorf";"true";"13-11-2022";"17:00";"Münchriedstraße 6, Singen"
"handball.net";"TuS Steißlingen 3";"false";"27-11-2022";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Konstanz 4";"true";"03-12-2022";"17:30";"Münchriedstraße 6, Singen"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"17-12-2022";"17:50";"Münchriedstraße 6, Singen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"14-01-2023";"16:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"21-01-2023";"17:30";"Münchriedstraße 6, Singen"
"handball.net";"TV Meßkirch";"true";"04-02-2023";"19:00";"Münchriedstraße 6, Singen"
"handball.net";"HC DJK Konstanz";"true";"25-02-2023";"19:00";"Münchriedstraße 6, Singen"
"handball.net";"HSC Radolfzell";"true";"04-03-2023";"19:00";"Münchriedstraße 6, Singen"
"handball.net";"TV Pfullendorf";"false";"11-03-2023";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"true";"18-03-2023";"17:30";"Münchriedstraße 6, Singen"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"25-03-2023";"18:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HSG Konstanz 4";"false";"02-04-2023";"15:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Meßkirch";"false";"15-04-2023";"18:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"HSC Radolfzell";"false";"16-04-2023";"15:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Ehingen 2";"false";"23-04-2023";"16:30";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TV Überlingen";"true";"29-04-2023";"18:00";"Münchriedstraße 6, Singen"
