"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Eintracht Husen-Kurl 3";"true";"27-08-2023";"11:00";"Burgholzstraße 150, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 4";"false";"03-09-2023";"11:30";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Borussia Höchsten 5";"false";"16-09-2023";"00:00";""
"handball.net";"SC 1885 Huckarde-Rahm 5";"false";"23-09-2023";"18:30";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Komet Dortmund 2";"true";"18-10-2023";"20:30";"Burgholzstraße 150, Dortmund"
"handball.net";"OSC Dortmund 2";"true";"05-11-2023";"11:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Brechten 5";"true";"03-12-2023";"11:00";"Burgholzstraße 150, Dortmund"
"handball.net";"VfL Aplerbeckermark 3";"false";"09-12-2023";"00:00";""
"handball.net";"DJK Normannia Dortmund 2";"true";"17-12-2023";"11:00";"Burgholzstraße 150, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 3";"false";"27-01-2024";"00:00";""
"handball.net";"TSG 1868 Dortmund-Schüren 4";"true";"04-02-2024";"11:00";"Burgholzstraße 150, Dortmund"
"handball.net";"TuS Borussia Höchsten 5";"true";"18-02-2024";"11:00";"Burgholzstraße 150, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 5";"true";"25-02-2024";"11:00";"Burgholzstraße 150, Dortmund"
"handball.net";"DJK Komet Dortmund 2";"false";"02-03-2024";"00:00";""
"handball.net";"OSC Dortmund 2";"false";"16-03-2024";"00:00";""
"handball.net";"TV Brechten 5";"false";"21-04-2024";"12:30";"Preußische Straße 225, Dortmund"
"handball.net";"VfL Aplerbeckermark 3";"true";"28-04-2024";"11:00";"Burgholzstraße 150, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"false";"05-05-2024";"16:00";"Münsterstraße 160, Dortmund"
