"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"17-10-2021";"14:00";"Saarburger Ring, Mannheim"
"handball.net";"TV Schriesheim 2";"true";"12-11-2021";"18:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Eppelheim";"true";"20-11-2021";"14:45";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSG Germania Dossenheim";"true";"04-12-2021";"00:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"KuSG Leimen";"false";"12-12-2021";"00:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSG Ketsch 2";"true";"17-12-2021";"18:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SC Wilhelmsfeld";"false";"18-12-2021";"00:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"15-01-2022";"16:15";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Schriesheim 2";"false";"22-01-2022";"00:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SC Wilhelmsfeld";"true";"29-01-2022";"00:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Eppelheim";"false";"05-02-2022";"16:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TSG Ketsch 2";"false";"12-02-2022";"12:15";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSG Germania Dossenheim";"false";"13-03-2022";"14:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"KuSG Leimen";"true";"19-03-2022";"16:00";"Tiergartenstraße 126, Heidelberg"
