"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Müncheberg / Buckow";"true";"23-09-2023";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSV Frankfurt (Oder)";"true";"30-09-2023";"16:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SG Uckermark";"false";"07-10-2023";"18:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SV Blau-Weiß Dahlewitz II";"true";"14-10-2023";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"12-11-2023";"16:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Bernauer Bären II";"true";"18-11-2023";"16:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSV Wildau 1950 II";"true";"09-12-2023";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"Neuenhagener HC ";"false";"16-12-2023";"18:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Neuenhagener HC ";"true";"20-01-2024";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSV Müncheberg / Buckow";"false";"28-01-2024";"15:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"HSV Frankfurt (Oder)";"true";"17-02-2024";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SG Uckermark";"true";"24-02-2024";"16:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SV Blau-Weiß Dahlewitz II";"false";"03-03-2024";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"16-03-2024";"16:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSV Bernauer Bären II";"false";"13-04-2024";"18:45";"Heinersdorfer Straße 52, Bernau"
"handball.net";"HSV Wildau 1950 II";"false";"04-05-2024";"16:00";"Jahnstraße 30, Wildau"
