"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Herzberg";"true";"16-09-2023";"17:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"BSV G-W Finsterwalde II";"false";"23-09-2023";"16:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Eintracht Ortrand";"true";"30-09-2023";"17:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"TSV Empor Dahme";"false";"07-10-2023";"16:30";"Quellweg 1, Dahme"
"handball.net";"Elsterwerdaer SV 94";"true";"14-10-2023";"17:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"MTV Wünsdorf 1910 II";"true";"11-11-2023";"17:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HC Bad Liebenwerda II";"false";"18-11-2023";"18:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HV Grün-Weiß  Plessa";"false";"06-01-2024";"17:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"SV Herzberg";"false";"20-01-2024";"17:00";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"BSV G-W Finsterwalde II";"true";"27-01-2024";"17:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"SV Eintracht Ortrand";"false";"17-02-2024";"18:30";"Schulstraße 19-21, Ortrand"
"handball.net";"Elsterwerdaer SV 94";"false";"02-03-2024";"18:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"TSV Empor Dahme";"true";"09-03-2024";"17:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"MTV Wünsdorf 1910 II";"false";"16-03-2024";"16:01";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HV Luckenwalde 09";"true";"06-04-2024";"17:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HV Luckenwalde 09";"false";"20-04-2024";"18:30";"Weinberge 39, Luckenwalde"
"handball.net";"HC Bad Liebenwerda II";"true";"27-04-2024";"17:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HV Grün-Weiß  Plessa";"true";"05-05-2024";"16:00";"Lauchhammerstraße 33, Schwarzheide"
