"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ermstal";"true";"24-09-2023";"15:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HT Uhingen-Holzhausen";"false";"01-10-2023";"17:00";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Owen-Lenningen";"true";"07-10-2023";"14:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Neuhausen/F. 1898";"false";"15-10-2023";"10:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SV Vaihingen";"true";"21-10-2023";"12:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Weilheim";"false";"12-11-2023";"12:30";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HT Uhingen-Holzhausen";"true";"25-11-2023";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TB Neuffen";"true";"02-12-2023";"00:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Weilheim";"true";"16-12-2023";"12:45";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Ermstal";"false";"21-01-2024";"16:15";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TB Neuffen";"false";"27-01-2024";"16:45";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HSG Owen-Lenningen";"false";"03-02-2024";"18:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Neuhausen/F. 1898";"true";"24-02-2024";"14:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SV Vaihingen";"false";"02-03-2024";"12:45";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
