"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Plieningen";"false";"24-09-2023";"14:10";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"SG Untere Fils 3";"true";"30-09-2023";"13:45";"Im Weilerhau, Filderstadt-Plattenhardt"
"handball.net";"JSG Stuttgart Waldau 2";"false";"08-10-2023";"13:15";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"SG Untere Fils 2";"true";"14-10-2023";"11:45";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HC Wernau 2";"true";"11-11-2023";"13:15";"Dombasler Straße 10, Filderstadt-Bernhausen"
"handball.net";"Rot-Weiss Neckar 2";"false";"19-11-2023";"13:15";"Mühlstraße 25, Nürtingen"
"handball.net";"SG Untere Fils 3";"false";"25-11-2023";"10:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TEAM Esslingen 2";"false";"02-12-2023";"13:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TV Plieningen";"true";"09-12-2023";"11:30";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HC Wernau 2";"false";"17-12-2023";"13:50";"Stadionweg 14, Wernau"
"handball.net";"TEAM Esslingen 2";"true";"27-01-2024";"13:45";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"SG Untere Fils 2";"false";"25-02-2024";"15:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"Rot-Weiss Neckar 2";"true";"16-03-2024";"13:00";"Seestraße 25, Filderstadt-Sielmingen"
