"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rellinger TV";"true";"15-01-2023";"13:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"TuS Esingen";"false";"22-01-2023";"15:00";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"TuS Esingen";"true";"04-02-2023";"14:15";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"11-02-2023";"16:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"SG Hamburg-Nord";"true";"19-02-2023";"11:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Rellinger TV";"false";"25-02-2023";"18:00";"Kieler Straße 81 / Peter-Hartmann-Weg, Bönningstedt"
"handball.net";"HSG Tills Löwen 08";"true";"10-03-2023";"19:30";"Vaasastraße 43, Kiel"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"24-03-2023";"19:30";"Vaasastraße 43, Kiel"
"handball.net";"SG Hamburg-Nord";"false";"02-04-2023";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"HSG Tills Löwen 08";"false";"31-05-2023";"23:00";"Auf dem Schulberg, Mölln"
