"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VICTORIA Naunhof";"true";"02-09-2023";"14:10";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"TuS Leipzig-Mockau";"false";"09-09-2023";"16:00";"Messeallee 21, Leipzig"
"handball.net";"Bornaer HV 09";"true";"17-09-2023";"15:30";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SV Lok Leipzig-M.";"true";"21-10-2023";"14:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"Turbine Leipzig";"false";"28-10-2023";"16:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"VfL Waldheim 54";"true";"04-11-2023";"12:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HSG Neudorf/Döbeln";"false";"12-11-2023";"09:10";"Str. des Friedens 9, Döbeln"
"handball.net";"NHV Concordia Delitzsch";"true";"18-11-2023";"12:30";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"TSV Markkleeberg";"true";"25-11-2023";"12:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"NHV Concordia Delitzsch";"false";"03-12-2023";"12:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Lok Wurzen";"true";"10-12-2023";"15:40";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"Lok Wurzen";"false";"16-12-2023";"13:00";"Lüptitzer Str,, Wurzen"
"handball.net";"SV Leisnig 90";"false";"06-01-2024";"14:50";"Chemnitzer Str. 101, Leisnig"
"handball.net";"VICTORIA Naunhof";"false";"20-01-2024";"10:30";"Wiesenstraße 34, Naunhof"
"handball.net";"TuS Leipzig-Mockau";"true";"27-01-2024";"14:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"Bornaer HV 09";"false";"03-02-2024";"16:00";"Schulstraße , Borna"
"handball.net";"Germania Zwenkau";"true";"10-02-2024";"12:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SV Lok Leipzig-M.";"false";"09-03-2024";"12:00";"Löbauer Str. 46, Leipzig"
"handball.net";"Turbine Leipzig";"true";"17-03-2024";"15:30";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SV Leisnig 90";"true";"24-03-2024";"11:30";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"VfL Waldheim 54";"false";"13-04-2024";"12:00";"Am Schulberg 3, Waldheim"
"handball.net";"HSG Neudorf/Döbeln";"true";"20-04-2024";"12:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"TSV Markkleeberg";"false";"27-04-2024";"14:30";"Städtelner Str. 15, Markkleeberg"
"handball.net";"Germania Zwenkau";"false";"04-05-2024";"11:00";"Heinrich-Mann-Weg 17, Zwenkau"
