"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Markgröningen";"false";"02-10-2022";"10:45";"Schwieberdinger Weg, Markgröningen"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"09-10-2022";"13:15";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HC Metter-Enz";"false";"15-10-2022";"13:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"Handballregion Bottwar JSG 3";"true";"22-10-2022";"14:30";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"Handballregion Bottwar JSG 3";"true";"19-11-2022";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HC Metter-Enz";"false";"27-11-2022";"14:30";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TSV Bönnigheim";"true";"03-12-2022";"14:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"TSV Bönnigheim";"true";"11-12-2022";"13:15";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"TSV Bönnigheim";"false";"21-01-2023";"14:45";"Schulstraße, Bönnigheim"
"handball.net";"TV Markgröningen";"true";"29-01-2023";"15:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"HC Metter-Enz";"true";"11-02-2023";"14:45";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"TV Markgröningen";"true";"12-03-2023";"13:30";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"19-03-2023";"13:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"25-03-2023";"15:50";"Theodor-Heuss-Straße 6, Kornwestheim"
