"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC TuRa Bergkamen";"false";"11-09-2022";"16:00";"Albert-Schweitzer-Straße, Bergkamen"
"handball.net";"SV Eintracht Dolberg";"true";"24-09-2022";"14:00";"Im Lindert, Werne"
"handball.net";"Soester TV";"false";"23-10-2022";"17:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"SGH Unna-Massen";"true";"30-10-2022";"12:00";"Im Lindert, Werne"
"handball.net";"Hammer SC";"true";"03-12-2022";"15:00";"Im Lindert, Werne"
"handball.net";"Hammer SC";"false";"04-12-2022";"17:30";"Am Südbad 7, Hamm"
"handball.net";"Soester TV";"true";"22-01-2023";"14:00";"Im Lindert, Werne"
"handball.net";"SGH Unna-Massen";"false";"29-01-2023";"11:30";"Iserlohner Straße 14, Unna"
"handball.net";"HC TuRa Bergkamen";"true";"15-02-2023";"19:15";"Im Lindert, Werne"
"handball.net";"Hammer SC";"true";"26-02-2023";"15:00";"Im Lindert, Werne"
"handball.net";"HC TuRa Bergkamen";"false";"02-03-2023";"18:00";"Albert-Schweitzer-Straße, Bergkamen"
"handball.net";"SV Eintracht Dolberg";"true";"04-03-2023";"15:00";"Im Lindert, Werne"
"handball.net";"Soester TV";"false";"12-03-2023";"13:45";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"SGH Unna-Massen";"true";"19-03-2023";"14:00";"Im Lindert, Werne"
"handball.net";"SV Eintracht Dolberg";"false";"26-03-2023";"13:00";"Lambertistraße 6, Ahlen-Dolberg"
