"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV March";"true";"01-10-2022";"16:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"HSV Schopfheim";"true";"16-10-2022";"15:15";"Steinstraße 2, Emmendingen"
"handball.net";"DJK Bad Säckingen";"false";"06-11-2022";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HG Müllheim/Neuenburg";"true";"12-11-2022";"18:30";"Moltkestraße, Herbolzheim"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"19-11-2022";"19:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"27-11-2022";"15:15";"Steinstraße 2, Emmendingen"
"handball.net";"Regio-Hummeln";"false";"04-12-2022";"14:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"Freiburger TS 1844";"false";"10-12-2022";"17:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TSV March";"false";"21-01-2023";"18:00";"Sportplatzstraße 11, March"
"handball.net";"HSV Schopfheim";"false";"28-01-2023";"16:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HG Müllheim/Neuenburg";"false";"11-03-2023";"18:00";"Bismarckstraße 10, Müllheim"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"18-03-2023";"16:25";"Moltkestraße, Herbolzheim"
"handball.net";"Freiburger TS 1844";"true";"01-04-2023";"16:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"15-04-2023";"16:15";"Lameystraße 2, Freiburg"
"handball.net";"Regio-Hummeln";"true";"23-04-2023";"15:15";"Steinstraße 2, Emmendingen"
"handball.net";"DJK Bad Säckingen";"true";"29-04-2023";"18:00";"Moltkestraße, Herbolzheim"
