"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Herford";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Handball Mennighüffen 2";"true";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"01-01-2023";"00:00";""
"handball.net";"TG Herford 2";"true";"01-01-2023";"00:00";""
"handball.net";"TuS Brake 2";"true";"01-01-2023";"00:00";""
"handball.net";"HT Sportfreunde Senne 2";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Handball Mennighüffen";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Herford";"true";"05-03-2023";"14:45";"Marktstraße 12, Bünde"
"handball.net";"VfL Handball Mennighüffen 2";"false";"12-03-2023";"17:00";"An der Sporthalle, Löhne"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"26-03-2023";"13:00";"Marktstraße 12, Bünde"
"handball.net";"TG Herford 2";"false";"01-04-2023";"13:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"TuS Brake 2";"false";"22-04-2023";"15:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"HT Sportfreunde Senne 2";"false";"30-04-2023";"16:00";"Klashofstraße, Bielefeld"
"handball.net";"VfL Handball Mennighüffen";"false";"13-05-2023";"15:00";"An der Sporthalle, Löhne"
