"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rednitzgrund";"true";"02-10-2022";"12:00";"Münchener Str. 21, Ebersberg"
"handball.net";"SV München Laim";"true";"16-10-2022";"16:00";"Münchener Str. 21, Ebersberg"
"handball.net";"TSV Schwabmünchen";"false";"30-10-2022";"14:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"HC Erlangen";"false";"01-11-2022";"15:00";"Schillerstraße 56, Erlangen"
"handball.net";"TSV Ismaning";"true";"13-11-2022";"17:00";"Münchener Str. 21, Ebersberg"
"handball.net";"HC Forchheim";"true";"27-11-2022";"14:00";"Münchener Str. 21, Ebersberg"
"handball.net";"HSG Würm-Mitte 22";"false";"11-12-2022";"15:00";"Adalbert-Stifter-Strasse 4, Gräfelfing"
"handball.net";"SV München Laim";"false";"21-01-2023";"12:10";"Riegerhofstr. 20, München"
"handball.net";"TSV Schwabmünchen";"true";"29-01-2023";"13:00";"Münchener Str. 21, Ebersberg"
"handball.net";"TSV Ismaning";"false";"05-02-2023";"15:00";"Grünfleckstraße 2, Ismaning"
"handball.net";"HC Forchheim";"false";"05-03-2023";"13:30";"Kaiser-Heinrich-Str. 42, Forchheim"
"handball.net";"HC Erlangen";"true";"12-03-2023";"16:00";"Münchener Str. 21, Ebersberg"
"handball.net";"HSG Würm-Mitte 22";"true";"19-03-2023";"14:45";"Münchener Str. 21, Ebersberg"
