"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG St. Leon/Reilingen 2";"true";"08-10-2023";"11:30";"Pommernstraße 106, Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"14-10-2023";"10:30";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"22-10-2023";"13:00";"Pommernstraße 106, Mannheim"
"handball.net";"TV Brühl";"true";"12-11-2023";"10:00";"Pommernstraße 106, Mannheim"
"handball.net";"KuSG Leimen";"false";"19-11-2023";"11:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSG Wiesloch 2";"false";"26-11-2023";"13:00";"Parkstraße 5, Wiesloch"
"handball.net";"ASG WaSa 2";"true";"03-12-2023";"10:00";"Pommernstraße 106, Mannheim"
"handball.net";"KuSG Leimen";"true";"09-12-2023";"12:30";"Pommernstraße 106, Mannheim"
"handball.net";"TV Brühl";"false";"17-12-2023";"17:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"JSG St. Leon/Reilingen 2";"false";"21-01-2024";"12:30";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"TSG Wiesloch 2";"true";"09-03-2024";"15:15";"Pommernstraße 106, Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"11-03-2024";"17:15";"Pommernstraße 106, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"14-03-2024";"18:45";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"ASG WaSa 2";"false";"17-03-2024";"12:20";"Jahnstraße 1, Sandhausen"
