"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG am Hallo Essen II";"false";"03-09-2022";"18:00";"Ernestinenstr. 57, Essen"
"handball.net";"SC Phönix Essen II";"true";"09-09-2022";"20:00";"Katzenbruchstr. 79, Essen"
"handball.net";"MTG Horst Essen II";"false";"18-09-2022";"16:30";"Pinxtenweg 8, Essen"
"handball.net";"DJK Grün Weiß Werden II";"true";"24-09-2022";"17:30";"Katzenbruchstr. 79, Essen"
"handball.net";"TuSEM Essen III";"true";"22-10-2022";"17:30";"Katzenbruchstr. 79, Essen"
"handball.net";"ETB SW Essen III";"false";"30-10-2022";"16:00";"Rosastr. 83, Essen"
"handball.net";"SuS Essen-Haarzopf";"false";"12-11-2022";"18:00";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"SC Phönix Essen";"false";"27-11-2022";"11:00";"Raumerstr. 55, Essen"
"handball.net";"DJK Altendorf 09 II";"true";"03-12-2022";"16:30";"Katzenbruchstr. 79, Essen"
"handball.net";"SG TuRa Altendorf";"true";"10-12-2022";"20:00";"Katzenbruchstr. 79, Essen"
"handball.net";"DJK Altendorf 09";"false";"17-12-2022";"16:00";"Mercatorstr., Essen"
"handball.net";"MTG Horst Essen III";"true";"14-01-2023";"18:00";"Katzenbruchstr. 79, Essen"
"handball.net";"HSG am Hallo Essen II";"true";"21-01-2023";"18:00";"Katzenbruchstr. 79, Essen"
"handball.net";"SC Phönix Essen II";"false";"29-01-2023";"11:00";"Raumerstr. 55, Essen"
"handball.net";"MTG Horst Essen II";"true";"04-02-2023";"18:00";"Katzenbruchstr. 79, Essen"
"handball.net";"DJK Grün Weiß Werden II";"false";"11-02-2023";"20:00";"Im Löwental 45, Essen"
"handball.net";"TuSEM Essen III";"false";"04-03-2023";"19:00";"Lürmannwald 1d, Essen"
"handball.net";"SuS Essen-Haarzopf";"true";"21-03-2023";"20:15";"Katzenbruchstr. 79, Essen"
"handball.net";"SC Phönix Essen";"true";"25-03-2023";"18:00";"Katzenbruchstr. 79, Essen"
"handball.net";"DJK Altendorf 09 II";"false";"22-04-2023";"18:00";"Mercatorstr., Essen"
"handball.net";"SG TuRa Altendorf";"false";"30-04-2023";"16:00";"Mercatorstr., Essen"
"handball.net";"DJK Altendorf 09";"true";"07-05-2023";"14:00";"Katzenbruchstr. 79, Essen"
"handball.net";"MTG Horst Essen III";"false";"13-05-2023";"14:45";"Pinxtenweg 8, Essen"
