"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SVH Kassel";"true";"16-09-2023";"15:00";"Schöne Aussicht 13, Guxhagen"
"handball.net";"TSG Wilhelmshöhe";"true";"01-10-2023";"17:30";"Schöne Aussicht 13, Guxhagen"
"handball.net";"HSG Hofgeismar/Grebenstein";"false";"14-10-2023";"17:15";"Am Hallenbad 5, Wesertal-Oedelsheim"
"handball.net";"VfL Wanfried";"true";"04-11-2023";"15:15";"Schöne Aussicht 13, Guxhagen"
"handball.net";"HSG Ahnatal/Calden";"false";"11-11-2023";"12:00";"Rasenallee, Ahnatal"
"handball.net";"TV Hersfeld";"false";"19-11-2023";"16:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"SVH Kassel";"false";"25-11-2023";"14:00";"Wolfhager Straße 329, Kassel"
"handball.net";"TV Hersfeld";"true";"02-12-2023";"15:00";"Schöne Aussicht 13, Guxhagen"
"handball.net";"HSG Großenlüder/Hainzell";"false";"10-12-2023";"12:00";"Dr.-Stieler-Straße, Großenlüder"
"handball.net";"TSG Wilhelmshöhe";"false";"20-01-2024";"13:00";"Büchnerstr.1, Kassel"
"handball.net";"HSG Großenlüder/Hainzell";"true";"03-02-2024";"13:30";"Schöne Aussicht 13, Guxhagen"
"handball.net";"HSG Hofgeismar/Grebenstein";"true";"18-02-2024";"14:00";"Schöne Aussicht 13, Guxhagen"
"handball.net";"VfL Wanfried";"false";"02-03-2024";"18:30";"Schulstraße 3, Wanfried"
"handball.net";"HSG Ahnatal/Calden";"true";"09-03-2024";"14:30";"Schöne Aussicht 13, Guxhagen"
