"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Treia/Jübek";"false";"15-01-2023";"13:30";"Süderende, Silberstedt"
"handball.net";"HFF Munkbrarup";"false";"22-01-2023";"12:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"28-01-2023";"15:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Tarp/Wanderup";"true";"05-02-2023";"10:00";"Hauptstraße, Mildstedt"
"handball.net";"MTV Gelting 08";"false";"18-02-2023";"16:00";"Wackerballig 4, Gelting"
"handball.net";"HC Treia/Jübek";"true";"26-02-2023";"13:00";"Hauptstraße, Mildstedt"
"handball.net";"HFF Munkbrarup";"true";"04-03-2023";"14:30";"Westerende 32, Schwabstedt"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"11-03-2023";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"HSG Tarp/Wanderup";"false";"18-03-2023";"17:45";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"MTV Gelting 08";"true";"02-04-2023";"13:00";"Bannony 3, Rantrum"
